﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,名称,名称_カナ,名称_英語,住所,方書,設置位置,緯度,経度,男性トイレ総数,男性トイレ数（小便器）,男性トイレ数（和式）,男性トイレ数（洋式）,女性トイレ総数,女性トイレ数（和式）,女性トイレ数（洋式）,男女共用トイレ総数,男女共用トイレ数（和式）,男女共用トイレ数（洋式）,多機能トイレ数,車椅子使用者用トイレ有無,乳幼児用設備設置トイレ有無,オストメイト設置トイレ有無,利用開始時間,利用終了時間,利用可能時間特記事項,画像,画像_ライセンス,備考
042137,0000060005,宮城県,栗原市,瀬峰五輪堂山公園,セミネゴリンドウヤマコウエン,,宮城県栗原市瀬峰下田240-1,,管理棟内　ほか,38.65975693,141.0755445,,,,,,,,,,,有,有,無,無,,,,,,
042137,0000060006,宮城県,栗原市,瀬峰野沢農村公園,セミネノザワノウソンコウエン,,宮城県栗原市瀬峰野沢177-2,,,38.63386936,141.0384248,1,1,0,0,0,0,0,1,1,0,無,無,無,無,,,,,,
042137,0000060007,宮城県,栗原市,瀬峰泉谷農村公園,セミネイズミダニノウソンコウエン,,宮城県栗原市瀬峰二ツ谷18,,,38.63459081,141.0615575,,,,,,,,,,,無,無,無,無,,,,,,
042137,0000060008,宮城県,栗原市,瀬峰上富農村公園,セミネカミトメノウソンコウエン,,宮城県栗原市瀬峰富要害140-6,,,38.65556297,141.0477245,1,1,0,0,0,0,0,1,1,0,無,無,無,無,,,,,,
042137,0000060009,宮城県,栗原市,瀬峰大境山農村公園,セミネオオザカイヤマノウソンコウエン,,宮城県栗原市瀬峰大境山25-2,,,38.65767888,141.0595382,,,,,,,,,,,無,無,無,無,,,,,,
042137,0000070001,宮城県,栗原市,鶯沢千刈田公園,ウグイスザワセンガリダコウエン,,宮城県栗原市鶯沢袋千刈田47-1,,駐車場脇,38.80081849,140.9726136,,,,,,,,,,,無,無,無,無,,,,,,
042137,0000070002,宮城県,栗原市,鶯沢金田森公園,ウグイスザワカネダモリコウエン,,宮城県栗原市鶯沢南郷大竹2-90,,広場付近,38.80668375,140.9092014,,,,,,,,,,,有,有,無,無,,,,,,
042137,0000070003,宮城県,栗原市,鶯沢柳沢公園,ウグイスザワヤナギサワコウエン,,宮城県栗原市鶯沢南郷柳沢31,,公園敷地内道路側,38.8056308,140.904766,,,,,,,,,,,無,無,無,無,,,,,,
042137,0000080004,宮城県,栗原市,金成けやき公園,カンナリケヤキコウエン,,宮城県栗原市金成沢辺町沖169-1,,公園敷地内支所側,38.80042121,141.0644481,,,,,,,,,,,有,有,無,無,,,,,,
042137,0000090001,宮城県,栗原市,志波姫新堰ふれあい農村公園,シワヒメシンセキフレアイノウソンコウエン,,宮城県栗原市志波姫北伊豆野137,,,38.7733069,141.1046654,0,0,0,0,0,0,0,1,1,0,無,無,無,無,,,,,,
042137,0000090003,宮城県,栗原市,志波姫大江農村公園,シワヒメオオエノウソンコウエン,,宮城県栗原市志波姫新大江北63-2,,,38.77591922,141.0864985,,,,,,,,,,,無,無,無,無,,,,,,
042137,0000090004,宮城県,栗原市,志波姫御蔵西農村公園,シワヒメオグラニシノウソンコウエン,,宮城県栗原市志波姫刈敷御蔵西173-2,,,38.7727761,141.0615286,,,,,,,,,,,無,無,無,無,,,,,,
042137,0000090005,宮城県,栗原市,志波姫カリヨン公園,シワヒメカリヨンコウエン,,宮城県栗原市志波姫新原421-1,,園路脇,38.75049163,141.0708806,,,,,,,,,,,無,無,無,無,,,,,,
042137,0000100001,宮城県,栗原市,花山ミズバショウ公園,ハナヤマミズバショウコウエン,,宮城県栗原市花山字本沢上関屋地内,,駐車場北西,38.79660223,140.8374984,4,3,1,0,3,3,0,0,0,0,無,無,無,無,終日,終日,冬季閉鎖,,,
042137,0000100003,宮城県,栗原市,花山ダム湖畔公園,ハナヤマダムコハンコウエン,,宮城県栗原市花山字本沢天ヶ沢地内,,駐車場西,38.77863,140.8511179,0,0,0,0,0,0,0,1,1,0,無,無,無,無,終日,終日,冬季閉鎖,,,
042137,0000100004,宮城県,栗原市,花山温泉温湯山荘,ハナヤマオンセンヌルユサンソウ,,宮城県栗原市花山字本沢温湯15-1,,施設北,38.86127306,140.77799,2,1,1,0,2,2,0,1,0,1,有,有,無,無,終日,終日,,,,
